﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2018-11-24 09:32:01,VR2W-128352,A69-1303-33950,,,,,JF2C-9
2019-04-03 18:00:41,VR2W-128352,A69-1303-33949,,,,,JF2C-9
2019-07-02 23:04:12,VR2W-128352,A69-9006-6317,,,6,ADC,JF2C-9
2019-07-02 23:08:41,VR2W-128352,A69-9006-6317,,,18,ADC,JF2C-9
2019-07-02 23:11:23,VR2W-128352,A69-9006-6317,,,15,ADC,JF2C-9
2019-07-05 10:46:01,VR2W-128352,A69-9006-6312,,,22,ADC,JF2C-9
2019-07-05 11:02:14,VR2W-128352,A69-9006-6312,,,11,ADC,JF2C-9
2019-07-14 05:56:41,VR2W-128352,A69-9006-6303,,,14,ADC,JF2C-9
2019-07-14 06:00:40,VR2W-128352,A69-9006-6303,,,25,ADC,JF2C-9
2019-07-14 06:02:15,VR2W-128352,A69-9006-6303,,,12,ADC,JF2C-9
2019-07-14 06:04:01,VR2W-128352,A69-9006-6303,,,14,ADC,JF2C-9
2019-07-14 06:06:06,VR2W-128352,A69-9006-6303,,,16,ADC,JF2C-9
2019-07-14 06:07:32,VR2W-128352,A69-9006-6303,,,18,ADC,JF2C-9
2019-07-14 06:08:58,VR2W-128352,A69-9006-6303,,,15,ADC,JF2C-9
2019-07-14 06:10:24,VR2W-128352,A69-9006-6303,,,12,ADC,JF2C-9
2019-07-14 06:11:52,VR2W-128352,A69-9006-6303,,,18,ADC,JF2C-9
2019-07-14 06:13:22,VR2W-128352,A69-9006-6303,,,24,ADC,JF2C-9
2019-07-23 05:52:25,VR2W-128352,A69-9006-6326,,,12,ADC,JF2C-9
2019-07-23 05:54:15,VR2W-128352,A69-9006-6326,,,20,ADC,JF2C-9
2019-07-23 05:58:11,VR2W-128352,A69-9006-6326,,,7,ADC,JF2C-9
2019-07-23 06:00:10,VR2W-128352,A69-9006-6326,,,5,ADC,JF2C-9
2019-07-23 06:02:42,VR2W-128352,A69-9006-6326,,,8,ADC,JF2C-9
2019-07-23 06:05:00,VR2W-128352,A69-9006-6326,,,8,ADC,JF2C-9
2019-07-23 06:09:04,VR2W-128352,A69-9006-6326,,,16,ADC,JF2C-9
2019-07-31 01:38:11,VR2W-128352,A69-1601-65070,,,,,JF2C-9
2019-07-31 01:46:39,VR2W-128352,A69-1601-65070,,,,,JF2C-9
2019-08-04 05:15:33,VR2W-128352,A69-9006-6351,,,19,ADC,JF2C-9
2019-08-04 05:19:30,VR2W-128352,A69-9006-6351,,,22,ADC,JF2C-9
2019-08-04 05:21:32,VR2W-128352,A69-9006-6351,,,21,ADC,JF2C-9
2019-08-04 06:14:22,VR2W-128352,A69-9006-6351,,,21,ADC,JF2C-9
2019-08-04 06:16:46,VR2W-128352,A69-9006-6351,,,18,ADC,JF2C-9
2019-08-04 06:18:48,VR2W-128352,A69-9006-6351,,,18,ADC,JF2C-9
2019-08-04 06:21:28,VR2W-128352,A69-9006-6351,,,20,ADC,JF2C-9
2019-08-04 06:24:01,VR2W-128352,A69-9006-6351,,,21,ADC,JF2C-9
2019-08-04 06:26:22,VR2W-128352,A69-9006-6351,,,20,ADC,JF2C-9
2019-08-04 06:32:58,VR2W-128352,A69-9006-6351,,,39,ADC,JF2C-9
2019-08-04 06:34:34,VR2W-128352,A69-9006-6351,,,25,ADC,JF2C-9
2019-08-04 06:38:25,VR2W-128352,A69-9006-6351,,,14,ADC,JF2C-9
2019-08-04 06:41:17,VR2W-128352,A69-9006-6351,,,18,ADC,JF2C-9
2019-08-04 06:44:10,VR2W-128352,A69-9006-6351,,,28,ADC,JF2C-9
2019-08-08 17:29:53,VR2W-128352,A69-9006-6359,,,4,ADC,JF2C-9
2019-08-08 17:32:13,VR2W-128352,A69-9006-6359,,,5,ADC,JF2C-9
2019-08-08 17:34:07,VR2W-128352,A69-9006-6359,,,4,ADC,JF2C-9
2019-08-14 21:33:26,VR2W-128352,A69-9006-7929,,,7,ADC,JF2C-9
2019-08-14 21:35:30,VR2W-128352,A69-9006-7929,,,8,ADC,JF2C-9
2019-08-14 21:41:24,VR2W-128352,A69-9006-7929,,,9,ADC,JF2C-9
2019-08-18 17:06:36,VR2W-128352,A69-9006-6360,,,32,ADC,JF2C-9
2019-08-21 23:55:02,VR2W-128352,A69-9006-7936,,,4,ADC,JF2C-9
2019-09-02 16:18:06,VR2W-128352,A69-9006-8198,,,44,ADC,JF2C-9
2019-09-02 16:20:56,VR2W-128352,A69-9006-8198,,,44,ADC,JF2C-9
2019-09-02 16:23:30,VR2W-128352,A69-9006-8198,,,44,ADC,JF2C-9
2019-09-02 16:25:34,VR2W-128352,A69-9006-8198,,,45,ADC,JF2C-9
2019-09-02 16:31:33,VR2W-128352,A69-9006-8198,,,46,ADC,JF2C-9
2019-09-16 21:52:51,VR2W-128352,A69-9006-8216,,,69,ADC,JF2C-9
2019-09-16 21:54:26,VR2W-128352,A69-9006-8216,,,75,ADC,JF2C-9
2019-09-16 21:55:23,VR2W-128352,A69-9006-8217,,,21,ADC,JF2C-9
2019-09-16 21:56:14,VR2W-128352,A69-9006-8216,,,75,ADC,JF2C-9
2019-09-16 21:57:30,VR2W-128352,A69-9006-8216,,,62,ADC,JF2C-9
2019-09-16 21:58:01,VR2W-128352,A69-9006-8217,,,25,ADC,JF2C-9
2019-09-16 21:58:33,VR2W-128352,A69-9006-8216,,,79,ADC,JF2C-9
2019-09-16 21:59:40,VR2W-128352,A69-9006-8216,,,68,ADC,JF2C-9
