Latitude	Longitude	Date/Time	Depth water [m]	Sal	Origin of Values
48.175300	-129.155000	1996-05-28T07:34:00	2.7	32.487	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	2.7	32.501	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	9.7	32.486	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	9.7	32.483	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	25.8	32.493	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	25.8	32.482	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	52.2	32.535	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	52.2	32.530	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	76.2	32.771	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	76.2	32.740	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	98.8	33.374	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.175300	-129.155000	1996-05-28T07:34:00	98.8	33.370	http://doi.pangaea.de/10.1594/PANGAEA.76707
48.176800	-129.155500	1996-05-28T07:28:00	1.0	32.497	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	1.7	32.498	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	3.4	32.498	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	4.6	32.496	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	5.9	32.492	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	7.1	32.488	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	8.1	32.488	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	9.1	32.493	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	10.1	32.497	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	11.2	32.496	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	12.1	32.496	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	13.0	32.496	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	14.0	32.494	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	15.0	32.492	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	16.0	32.493	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	17.0	32.493	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	18.0	32.491	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	19.0	32.493	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	20.0	32.489	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	21.1	32.492	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	22.0	32.494	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	23.0	32.494	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	24.0	32.496	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	25.0	32.505	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	26.0	32.514	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	27.0	32.507	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	27.9	32.515	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	29.0	32.517	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	30.0	32.561	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	31.0	32.558	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	32.0	32.547	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	33.0	32.543	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	34.0	32.561	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	35.0	32.544	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	36.0	32.544	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	37.1	32.539	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	37.9	32.537	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	39.0	32.535	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	40.0	32.537	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	41.0	32.536	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	41.9	32.539	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	43.0	32.538	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	44.1	32.537	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	45.0	32.537	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	46.0	32.543	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	47.0	32.547	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	48.0	32.543	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	49.0	32.543	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	50.0	32.540	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	51.0	32.539	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	51.9	32.541	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	53.0	32.539	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	54.0	32.540	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	55.0	32.540	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	56.0	32.544	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	57.0	32.541	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	58.0	32.542	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	58.9	32.541	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	60.0	32.545	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	61.0	32.547	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	62.1	32.546	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	63.0	32.546	http://doi.pangaea.de/10.1594/PANGAEA.324062
